"﻿""ID_OPPORTUNITA""";CODICE_PROGRAMMA;PROGRAMMA;FONDO;DATA_PUBBLICAZIONE;DATA_SCADENZA;PROROGA_SCADENZA;OGGETTO;IMPORTO;TIPO_OPPORTUNITA;TEMA_SINTETICO;TIPOLOGIA_BENEFICIARI;LINK
1308;2014IT06RDRP011;PSR FEASR P.A. Trento;FEASR;20170619;20170802;NO;Investimenti non produttivi per connettività ecologica e recupero di habitat Natura 2000 e agricoli a valore naturalistico;540.359,70;A SCADENZA;AMBIENTE, CITTA' E AREE RURALI;"Enti di gestione siti Natura 2000; comuni e altri enti pubblici, agricoltori e aziende agricole, persone fisiche";http://www.psr.provincia.tn.it/Sviluppo-Rurale-2014-2020/AMMINISTRAZIONE-TRASPARENTE-BANDI/Bandi-Aperti/2-Bando-Operazione-4.4.3
1309;2014IT06RDRP011;PSR FEASR P.A. Trento;FEASR;20170619;20170802;NO;Sostegno a investimenti di fruizione pubblica in infrastrutture ricreative e informazioni turistiche;1.150.000,00;A SCADENZA;CULTURA E TURISMO;"Enti di gestione siti Natura 2000; capofila gestori riserve e aree protette, comuni e altri enti pubblici";http://www.psr.provincia.tn.it/Sviluppo-Rurale-2014-2020/AMMINISTRAZIONE-TRASPARENTE-BANDI/Bandi-Aperti/2-Bando-Operazione-7.5.1
1311;2014IT05SFOP008;POR FSE Marche;FSE;20170621;20170710;NO;"Avviso pubblico rivolto alle università per manifestazione d'interesse per aderire al progetto ""EUREKA"" Edizione anno accademico 2017/2018";1.300.000,00;A SCADENZA;RICERCA E INNOVAZIONE, ISTRUZIONE;Università;http://www.regione.marche.it/Entra-in-Regione/Fondi-Europei/bandi-Fse?id_11499=484
1318;2014IT06RDRP015;PSR FEASR Molise;FEASR;;20170930;NO;Sostegno a investimenti di fruizione pubblica in infrastrutture ricreative, informazioni turistiche e infrastrutture turistiche su piccola scala;3.500.000,00;A SCADENZA;CULTURA E TURISMO;Enti pubblici, parteneriati pp con personalita' giuridica;http://psr.regione.molise.it/node/172
1319;2014IT06RDRP015;PSR FEASR Molise;FEASR;;20170930;NO;Sostegno a investimenti finalizzati all'introduzione, al miglioramento o all'espansione di servizi di base a livello locale per la popolazione rurale, comprese le attività culturali e ricreative, e della relativa infrastruttura;6.000.000,00;A SCADENZA;CULTURA E TURISMO;Enti pubblici, parteneriati pp con personalita' giuridica;http://psr.regione.molise.it/node/171
1321;2014IT16RFOP017;POR FESR Toscana;FESR;20170703;20170908;NO;Progetti Strategici di ricerca e sviluppo;6.100.000,00;A SCADENZA;RICERCA E INNOVAZIONE;Raggruppamenti e aggregazioni (gi, PMI, or);http://www.regione.toscana.it/-/por-fesr-2014-2020-ricerca-e-sviluppo-pubblicati-i-primi-due-bandi-2017
1329;2014IT16RFOP012;POR FESR Lombardia;FESR;20170525;20170915;NO;Fondo regionale efficienza energetica (FREE);11.710.348,02;A SCADENZA;ENERGIA;Comuni, Unioni di Comuni e Comunita' montane;http://www.fesr.regione.lombardia.it/wps/portal/PROUE/FESR/Bandi/DettaglioBando/Agevolazioni/nuovo-bando-free-efficientamento-energetico-edifici-pubblici
1333;2014IT05SFOP007;POR FSE Lombardia;FSE;20170517;20170615;NO;Nuovi progetti di Istruzione e Formazione Tecnica Superiore (IFTS) per l'anno formativo 2017/2018;5.330.000,00;A SCADENZA;ISTRUZIONE;Centri di istruzione/poli tecnico professionali, università e centri di ricerca, fondazioni, Enti/Enti accreditati per formazione e lavoro, imprese;http://www.fse.regione.lombardia.it/wps/portal/PROUE/FSE/Bandi/DettaglioBando/Agevolazioni/ifts-2017-2018
1343;2014IT05SFOP015;POR FSE Toscana;FSE;;20170715;NO;Contributi per servizi educativi della prima infanzia 2017-2018;8.800.000,00;A SCADENZA;INFANZIA E ANZIANI;Comuni;http://www.regione.toscana.it/-/por-fse-2014-2020-contributi-per-servizi-educativi-della-prima-infanzia-2017-2018
1348;2014IT06RDRP006;PSR FEASR Liguria;FEASR;20170724;20170929;NO;Supporto ai costi di gestione e animazione delle SSL;987.908,00;A SPORTELLO;CITTA' E AREE RURALI;Gal selezionati;http://www.agriligurianet.it/it/impresa/sostegno-economico/programma-di-sviluppo-rurale-psr-liguria/psr-2014-2020/bandi-aperti-psr2014-2020/publiccompetition/202-Bando%2019.4.html?view=publiccompetition&id=202:Bando%2019.4
1349;2014IT06RDRP006;PSR FEASR Liguria;FEASR;20170126;20170719;NO;Interventi di ripristino delle foreste danneggiate da incendi e calamità naturali;6.037.500,00;A SCADENZA;AMBIENTE;Enti, imprese, privati;http://www.agriligurianet.it/it/impresa/sostegno-economico/programma-di-sviluppo-rurale-psr-liguria/psr-2014-2020/bandi-aperti-psr2014-2020/publiccompetition/172-Bando%208.4%20-%20Interventi%20di%20ripristino%20delle%20foreste%20danneggiate%20da%20incendi%20e%20calamit%C3%A0%20naturali.html?view=publiccompetition&id=172:Bando%208.4%20-%20Interventi%20di%20ripristino%20delle%20foreste%20danneggiate%20da%20incendi%20e%20calamit%C3%A0%20naturali
1369;2014IT16RFOP015;POR FESR Sardegna;FESR;20170704;20171103;NO;Energia sostenibile e qualità della vita. Sostenere l'efficienza energetica, la gestione intelligente dell'energia e l'uso dell'energia rinnovabile nelle infrastrutture pubbliche, compresi gli edifici pubblici, e nel settore dell'edilizia abitativa;44.159.500,00;A SCADENZA;ENERGIA;Comuni singoli o associati, province, amministrazioni universitarie, consorzi industriali;http://www.sardegnaprogrammazione.it/index.php?xsl=1402&tipodoc=1,3&catrif=14035&s=35&v=9&c=14038&id=60889&va=
1395;2014IT06RDRP007;PSR FEASR Lombardia;FEASR;20170626;20171018;NO;Prevenzione dei danni alle foreste;20.000.000,00;A SCADENZA;AMBIENTE;Consorzi, cooperative, enti;http://www.psr.regione.lombardia.it/wps/portal/PROUE/FEASR/Bandi/DettaglioBando/Agevolazioni/bando-Misura-8-Operazione-8.3.01-prevenzione-danni-foreste
1407;2014IT06RDRP007;PSR FEASR Lombardia;FEASR;20170315;20170503;NO;Infrastrutture destinate allo sviluppo del settore agroforestale;12.000.000,00;A SCADENZA;COMPETITIVITA' IMPRESE;Amministrazioni pubbliche, Consorzi e cooperative, Enti;http://www.psr.regione.lombardia.it/wps/portal/PROUE/FEASR/Bandi/DettaglioBando/Agevolazioni/bando-misura4-operazione4.3.01
1417;2014IT06RDRP010;PSR FEASR Toscana;FEASR;20170713;20171110;NO;Progetti Integrati di Filiera (PIF) Agroalimentare - Annualità 2017;30.000.000,00;A SCADENZA;AGRICOLTURA;Imprese e soggetti scientifici;http://www.regione.toscana.it/-/psr-feasr-2014-2020-bando-condizionato-relativo-ai-progetti-integrati-di-filiera-pif-agroalimentare-annualita-2017-
1418;2014IT16M2OP002;POR FESR e FSE Puglia;FESR;20170616;20170731;NO;Avviso Pubblico Smart-In - community Library, biblioteche di comunità;20.000.000,00;A SCADENZA;CULTURA E TURISMO;Biblioteche (enti locali, istituzioni scolastiche, università);http://por.regione.puglia.it/bandi-aperti/-/asset_publisher/kaA0KKdCiRfa/content/avviso-pubblico-smart-in?redirect=http%3A%2F%2Fpor.regione.puglia.it%2Fbandi-aperti%3Fp_p_id%3D101_INSTANCE_kaA0KKdCiRfa%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-2%26p_p_col_count%3D1&categoryName=Avviso+Pubblico+Smart-In&areaTematica=
1427;2014IT16M2OP006;POR FESR e FSE Calabria;FSE;20171113;20180115;NO;Reti territoriali per la conciliazione tra i tempi di vita e di lavoro;12.050.000,00;A SCADENZA;INCLUSIONE SOCIALE;Raggruppamenti pubblici e privati;http://calabriaeuropa.regione.calabria.it/website/bando/320/reti-territoriali-di-conciliazione.html
1428;2014IT06RDRP005;PSR FEASR Lazio;FEASR;20170718;20170908;NO;Sostegno preparatorio ai Gruppi di Azione Locale;490.000,00;A SCADENZA;CITTA' E AREE RURALI;Gal - gruppi di azione locale;http://www.lazioeuropa.it/bandi/psr_feasr_misura_19_bando_per_il_sostegno_preparatorio_ai_gruppi_di_azione_locale_gal-458/
1430;2014IT16M2OP005;PON FESR e FSE Ricerca e Innovazione;FESR;20170718;20171109;NO;Progetti di ricerca industriale e sviluppo sperimentale nelle 12 aree di specializzazione individuate dal PNR 2015-2020;496.965.605,33;A SCADENZA;RICERCA E INNOVAZIONE;Imprese, Università, Enti pubblici di ricerca, organismi di ricerca pubblici e privati, Amministrazioni Pubbliche e ogni altro soggetto in possesso dei requisiti previsti dall'avviso, ai sensi dell'art.5, comma 1 del dm 593/2016.;http://www.ponrec.it/ponri/opportunit%C3%A0/progetti-di-ricerca-industriale-e-sviluppo-sperimentale/
1432;2014IT16RFOP007;POR FESR Campania;FESR;20150613;20170713;NO;"Realizzazione di piattaforme tecnologiche nell’ambito dell’Accordo di Programma: ""Distretti ad Alta Tecnologia, Aggregazioni e Laboratori Pubblico Privati per il rafforzamento del potenziale scientifico e tecnologico della Regione Campania""";66.000.000,00;A SPORTELLO;RICERCA E INNOVAZIONE;Dat e app;http://porfesr.regione.campania.it/it/news/primo-piano/realizzazione-di-piattaforme-tecnologiche-nell-ambito-dell-accordo-di-programma-distretti-ad-alta-tecnologia-aggregazioni-e-laboratori-pubblico-privati-per-il-rafforzamento-del-potenziale-scientifico-e-tecnologico-della-regione-campania
1434;2014IT16RFOP007;POR FESR Campania;FESR;20150613;;NO;Realizzazione di Progetti di Sviluppo/Potenziamento del sistema regionale delle infrastrutture di ricerca per la lotta alle patologie oncologiche;40.000.000,00;A SPORTELLO;RICERCA E INNOVAZIONE;Ir - infrastrutture di ricerca;http://porfesr.regione.campania.it/it/opportunita-e-bandi/opportunita-di-finanziamento/manifestazione-di-interesse-per-la-realizzazione-di-progetti-di-sviluppo-potenziamento-di-infrastrutture-di-ricerca-strategica-regionali-per-la-lotta-alle-patologie-oncologiche?page=1
1438;2014IT06RDRP005;PSR FEASR Lazio;FEASR;20170718;20171010;NO;Sistemazione e ristrutturazione della viabilità rurale inerente strade vicinali extra aziendali;5.500.000,00;A SCADENZA;CITTA' E AREE RURALI;Comuni singoli e associati, Comunita' montane, consorzi stradali, associazioni di agricoltri, Enti pubblici;http://www.lazioeuropa.it/bandi/psr_feasr_5_milioni_e_mezzo_per_la_ristrutturazione_della_viabilita_rurale-461/
1454;2014IT06RDRP004;PSR FEASR Friuli Venezia Giulia;FEASR;20170720;20171017;NO;Infrastrutture viarie di accesso alle foreste e alle malghe;3.000.000,00;A SCADENZA;CITTA' E AREE RURALI, CULTURA E TURISMO;Soggetti pubblici e/o privati;http://www.regione.fvg.it/rafvg/cms/RAFVG/MODULI/bandi_avvisi/BANDI/PSR/091.html
1455;2014IT06RDRP016;PSR FEASR Sardegna;FEASR;20161230;20170930;NO;Sostegno alla stesura dei piani di gestione forestale o di strumenti equivalenti;2.150.000,00;A SCADENZA;CITTA' E AREE RURALI;Associazioni tra soggetti pubblici e privati;http://www.regione.sardegna.it/speciali/programmasvilupporurale/bandi-e-finanziamenti/programma-di-sviluppo-rurale-20142020-sottomisura-168-%E2%80%9Csostegno-allastesura
1476;2014IT06RDRP011;PSR FEASR P.A. Trento;FEASR;20170720;20171018;NO;Interventi di riqualificazione delle infrastrutture turistiche;1.500.000,00;A SCADENZA;CULTURA E TURISMO;Enti pubblici singoli o associati;https://www.galtrentinorientale.it/bandi-pubblicati/32-8/
1477;2014IT06RDRP011;PSR FEASR P.A. Trento;FEASR;20170720;20171018;NO;Tutela e riqualificazione del patrimonio storico-culturale del territorio;1.000.000,00;A SCADENZA;CULTURA E TURISMO;"Enti pubblici singoli e associati; associazioni di soggetti privati";https://www.galtrentinorientale.it/bandi-pubblicati/32-8/
1488;2014IT06RDRP005;PSR FEASR Lazio;FEASR;20170801;20171018;NO;Produttività e sostenibilità in agricoltura;1.700.000,00;A SCADENZA;AGRICOLTURA;"Imprese agricole, singole o associate; Imprese operanti nella trasformazione e/o commercializzazione dei prodotti agroalimentari; soggetti pubblici e privati riconosciuti appartenenti al mondo della ricerca e della sperimentazione";http://www.lazioeuropa.it/bandi/psr_feasr_produttivita_e_sostenibilita_in_agricoltura_bando_da_1_milione_e_700mila_euro-466/
1490;2014IT06RDRP001;PSR FEASR Abruzzo;FEASR;20170801;20171020;NO;Sostegno allo sviluppo locale LEADER;100.000,00;A SCADENZA;CITTA' E AREE RURALI;Gal;http://www.rica.inea.it/PSR_2014_2020/bandi.php
1493;2014IT16RFOP010;POR FESR Lazio;FESR;20170728;20171031;SI;Progetti Strategici in “scienze della vita” e “green economy”;12.000.000,00;A SCADENZA;RICERCA E INNOVAZIONE;Aggregazioni tra organismi di ricerca ed Imprese stabili o temporanee;http://www.lazioeuropa.it/bandi/por_fesr_12_milioni_per_il_bando_progetti_strategici-467/
1494;2014IT16RFOP008;POR FESR Emilia Romagna;FESR;20170405;20170929;NO;Progetti per le attività di gestione e sviluppo dei tecnopoli;150.000,00;A SCADENZA;RICERCA E INNOVAZIONE;"Università e loro strutture di ricerca; Enti e organismi di ricerca loro consorzi e fondazioni; centri per l'innovazione";http://www.regione.emilia-romagna.it/fesr/opportunita/2017/progetti-per-le-attivita-di-gestione-e-sviluppo-dei-tecnopoli
1495;2014IT05SFOP014;POR FSE Sicilia;FSE;20170807;20170911;NO;INTERVENTO SPERIMENTALE DI ALTA FORMAZIONE: TIROCINI FORMATIVI PRESSO IL CONSIGLIO DI GIUSTIZIA AMMINISTRATIVA PER LA REGIONE SICILIANA;179.742,00;A SCADENZA;ISTRUZIONE;Giovani laureati;http://www.sicilia-fse.it/DesktopDefault.aspx?tabid=4&mid=44&NewsID=169&st=1
1496;2014IT16RFOP016;POR FESR Sicilia;FESR;20180403;20180412;NO;Progetti di investimento in Sicilia finalizzati al sostegno all’avanzamento tecnologico delle imprese attraverso il finanziamento di linee pilota e azioni di validazione precoce dei prodotti e di dimostrazione su larga scala;56.062.268,80;A SCADENZA;COMPETITIVITA' IMPRESE;Imprese in partenariato con organismi di ricerca;http://www.euroinfosicilia.it/po-fesr-201420-azione-1-1-5-sostegno-allavanzamento-tecnologico-delle-imprese-attraverso-il-finanziamento-di-linee-pilota-e-azioni-di-validazione-precoce-dei-prodotti-e-di/
1519;2014IT06RDRP017;PSR FEASR Basilicata;FEASR;20170811;20171109;NO;Sostegno per investimenti in infrastrutture necessarie all’accesso ai terreni agricoli e forestali;20.000.000,00;A SCADENZA;CITTA' E AREE RURALI;Comuni;http://europa.basilicata.it/feasr/bando-sottomisura-4-3-1-sostegno-per-investimenti-in-infrastrutture-necessarie-allaccesso-ai-terreni-agricoli-e-forestali/
1523;2014IT05SFOP007;POR FSE Lombardia;FSE;20170823;20171110;NO;Percorsi di qualifica triennali IeFP - A.F.  2017/2018;171.400.000,00;A SCADENZA;ISTRUZIONE;Enti/ enti accreditati per formazione e lavoro;http://www.fse.regione.lombardia.it/wps/portal/PROUE/FSE/Bandi/DettaglioBando/Agevolazioni/percorsi-triennali-iefp-20172018/percorsi-triennali-iefp-20172018
1524;2014IT05SFOP006;POR FSE Liguria;FSE;20170823;20180307;NO;Avviso pubblico per la presentazione e selezione delle proposte progettuali Percorsi Triennali di IeFP;11.220.000,00;A SCADENZA;ISTRUZIONE;Enti accreditati formazione;http://www.regione.liguria.it/gare-concorsi-e-avvisi/gare-concorsi-e-avvisi/gare/publiccompetition/681-triennio-2018-2021-progetti-percorsi-triennali-iefp.html?view=publiccompetition&id=681:triennio-2018-2021-progetti-percorsi-triennali-iefp
1527;2014IT16RFOP014;POR FESR Piemonte;FESR;20170824;20171103;NO;BANDO INFRA-P -  Sostegno a progetti per la realizzazione, il rafforzamento e l’ampliamento di IR pubbliche;19.500.000,00;A SCADENZA;RICERCA E INNOVAZIONE;Organismi di ricerca;http://www.regione.piemonte.it/industria/por14_20/asse_I_az_1a51.htm
1531;2014IT16RFOP013;POR FESR Marche;FESR;20170829;20170929;NO;Progetto complesso di Investimento Territoriale Integrato (ITI) strategico a sostegno all’ Area di crisi del Fabrianese;4.505.327,36;A SCADENZA;COMPETITIVITA' IMPRESE;Or. Gi, Mpmi;http://www.regione.marche.it/Entra-in-Regione/Fondi-Europei/bandi-Fesr?id_11498=527
1534;2014IT16RFOP005;POR FESR P.A. Bolzano;FESR;20170901;20171130;NO;Ricerca e Innovazione 2017;12.000.000,00;A SCADENZA;RICERCA E INNOVAZIONE;Enti pubblici, or, imprese(gi e PMI);http://www.provincia.bz.it/europa/it/finanziamenti-ue/bandi-e-inviti.asp
1536;2014IT16RFOP018;POR FESR P.A. Trento;FESR;20170905;20171005;NO;Sostegno alle infrastrutture di ricerca;8.000.000,00;A SCADENZA;RICERCA E INNOVAZIONE;Or e soggetti pubblici;https://fesr.provincia.tn.it/OPPORTUNITA-DI-FINANZIAMENTO2/Avvisi/PO-FESR-2014-2020-AVVISO-n.-5-2017-scadenza-5-ottobre-2017
1553;2014IT16RFOP022;POR FESR Basilicata;FESR;20170906;20171115;NO;Scuole ospitali e sicure;12.878.787,00;A SCADENZA;ISTRUZIONE;Comuni;http://europa.basilicata.it/fesr/approvato-avviso-pubblico-scuole-ospitali-e-sicure/
1554;2014IT16RFOP022;POR FESR Basilicata;FESR;20170808;20171002;NO;Basilicata attrattiva 2019;11.000.000,00;A SCADENZA;CULTURA E TURISMO;Comuni e unioni di comuni;http://europa.basilicata.it/fesr/por-fesr-approvato-avviso-pubblico-basilicata-attrattiva-2019/
1561;2014IT16M2OP006;POR FESR e FSE Calabria;FESR;20170919;20180115;SI;Bando Raccolta Differenziata per i Piccoli Comuni;10.316.900,00;A SCADENZA;CITTA' E AREE RURALI;Comune;http://calabriaeuropa.regione.calabria.it/website/view/news/512/index.html
1562;2014IT05SFOP004;POR FSE Friuli Venezia Giulia;FSE;20170922;20171031;NO;Avviso per la selezione di una ATS per la realizzazione di operazioni volte all'attivazione di una rete di servizi per l'apprendimento permanente e Direttive per lo svolgimento delle stesse;800.000,00;A SCADENZA;ISTRUZIONE, OCCUPAZIONE;ATS (soggetti pubblici e/o privati);http://bandiformazione.regione.fvg.it/fop2011/Bandi/Dettaglio.aspx?Id=4421
1570;2014IT06RDRP003;PSR FEASR Emilia Romagna;FEASR;20170203;20170522;NO;Strutture per servizi pubblici;8.501.259,00;A SCADENZA;CITTA' E AREE RURALI;Enti Locali;http://agricoltura.regione.emilia-romagna.it/psr-2014-2020/bandi/bandi-2017/7-4-02-strutture-servizi-pubblici-
1571;2014IT06RDRP003;PSR FEASR Emilia Romagna;FEASR;20170203;20170505;NO;Realizzazione di impianti pubblici per la produzione di energia da fonti rinnovabili;4.080.604,00;A SCADENZA;ENERGIA;Enti Locali;http://agricoltura.regione.emilia-romagna.it/psr-2014-2020/bandi/bandi-2017/7-2-01-impianti-pubblici-per-energia-da-fonti-rinnovabili
1602;2014IT16RFOP008;POR FESR Emilia Romagna;FESR;20171002;20171013;NO;Progetti di promozione delle risorse artistiche, culturali e ambientali;;A SCADENZA;CULTURA E TURISMO;Soggetti gia' benificiari;http://www.regione.emilia-romagna.it/fesr/opportunita/2017/progetti-di-promozione-delle-risorse-artistiche-culturali-e-ambientali
1604;2014IT16RFOP013;POR FESR Marche;FESR;20171005;20180201;NO;Interventi di efficienza energetica e utilizzo di fonte rinnovabili nella pubblica illuminazione;1.385.006,40;A SCADENZA;ENERGIA;Enti Locali;http://www.regione.marche.it/Entra-in-Regione/Fondi-Europei/bandi-Fesr/bandi?id_11498=551
1605;2014IT05SFOP006;POR FSE Liguria;FSE;20171005;20171102;NO;Avviso pubblico per la presentazione di operazioni relative ad azioni finalizzate all’inserimento lavorativo di giovani con disabilità nel mercato del lavoro;2.600.000,00;A SCADENZA;INCLUSIONE SOCIALE, OCCUPAZIONE;Enti (formazione accreditati e ATI);https://www.regione.liguria.it/homepage/fondieuropei/fondo-sociale-europeo/bandi-fse-2014-2020/publiccompetition/723-avviso-pubblico-per-la-presentazione-di-operazioni-relative-ad-azioni-finalizzate-all%E2%80%99inserimento-lavorativo-di-giovani-con-disabilit%C3%A0-nel-mercato-del-lavoro.html?view=publiccompetition&id=723:avviso-pubblico-per-la-presentazione-di-operazioni-relative-ad-azioni-finalizzate-all%E2%80%99inserimento-lavorativo-di-giovani-con-disabilit%C3%A0-nel-mercato-del-lavoro
1611;2014IT16RFOP013;POR FESR Marche;FESR;20171012;20180312;NO;Interventi di efficienza energetica negli edifici pubblici adibiti ad attività sportive;800.000,00;A SCADENZA;ENERGIA;Enti Locali;http://www.regione.marche.it/Entra-in-Regione/Fondi-Europei/bandi-Fesr/bandi?id_11498=554
1618;2014IT05SFOP015;POR FSE Toscana;FSE;20171013;20171110;NO;Finanziamenti per progetti di orientamento all'Università;1.200.000,00;A SCADENZA;ISTRUZIONE;ATS (soggetti pubblici e/o privati);http://www.regione.toscana.it/-/por-fse-2014-2020-finanziamenti-per-progetti-di-orientamento-all-universita
1619;2014IT05SFOP003;POR FSE Emilia Romagna;FSE;20171013;20171115;NO;Invito a presentare percorsi di formazione permanente;6.000.000,00;A SCADENZA;OCCUPAZIONE;Altro;http://formazionelavoro.regione.emilia-romagna.it/entra-in-regione/bandi-regionali/invito-percorsi-formazione-permanente-fse-accesso-occupazione-inattivi
1624;2014IT06RDRP008;PSR FEASR Marche;FEASR;20171016;20180131;NO;Sostegno a progetti pilota per la fruizione del patrimonio culturale;80.000,00;A SCADENZA;CULTURA E TURISMO;Aggregazioni soggetti pubblici e privati;http://www.regione.marche.it/Entra-in-Regione/Psr-Marche/Bandi/Bandi-Aperti?id_17890=564
1627;2014IT06RDRP010;PSR FEASR Toscana;FEASR;20171018;20180131;NO;Ripristino delle foreste danneggiate da Matsucoccus f.;5.000.000,00;A SCADENZA;AMBIENTE;Soggetti pubblici e privati;http://www.regione.toscana.it/-/psr-2014-2020-bando-sottomisura-8-4-ripristino-delle-foreste-danneggiate-da-matsucoccus-f-
1632;2014IT16RFOP019;POR FESR Umbria;FESR;20170524;20170620;NO;Bando pubblico per la concessione di contributi per l’efficientamento energetico degli  edifici di proprietà pubblica e destinati ad uso pubblico;4.200.000,00;A SCADENZA;ENERGIA;Enti Pubblici;http://www.regione.umbria.it/la-regione/bandi?p_p_id=48_INSTANCE_murcPC6Xfznf&_48_INSTANCE_murcPC6Xfznf_iframe_fromExt=1&_48_INSTANCE_murcPC6Xfznf_iframe_codBando=2017-002-3517
1634;2014IT06RDRP012;PSR FEASR Umbria;FEASR;20170913;20171031;NO;Sostegno agli investimenti per l’approvvigionamento idrico nei territori destinati al pascolo - Anno 2017;2.000.000,00;A SCADENZA;AMBIENTE;Enti Pubblici;http://www.regione.umbria.it/la-regione/bandi?p_p_id=48_INSTANCE_murcPC6Xfznf&_48_INSTANCE_murcPC6Xfznf_iframe_fromExt=1&_48_INSTANCE_murcPC6Xfznf_iframe_codBando=2017-002-9881
1636;2014IT16RFOP013;POR FESR Marche;FESR;20171023;20180321;SI;Bando mobilità ciclopedonale;4.000.000,00;A SCADENZA;TRASPORTI;Comuni e/o aggregazioni di Comuni;http://www.regione.marche.it/Entra-in-Regione/Fondi-Europei/bandi-Fesr/bandi?id_11498=570
1637;2014IT16RFOP016;POR FESR Sicilia;FESR;20171025;20171226;NO;Supporto alla realizzazione di progetti complessi di attività di ricerca e sviluppo su poche aree tematiche di rilievo e all’applicazione di soluzioni tecnologiche funzionali alla realizzazione delle strategie di S3 (da realizzarsi anche attraverso la valorizzazione dei partenariati pubblico-privati esistenti);124.271.362,60;A SCADENZA;RICERCA E INNOVAZIONE;Associazioni MPMI Grandi Imprese, Enti di ricerca;http://www.euroinfosicilia.it/po-fesr-sicilia-2014-2020-azione-1-2-3-supporto-alla-realizzazione-di-progetti-complessi-di-attivita-di-ricerca-e-sviluppo-su-poche-aree-tematiche-di-rilievo-e-allapplicazione-di-s/
1638;2014IT06RDRP005;PSR FEASR Lazio;FEASR;20171025;20180110;SI;Bando produttività e sostenibilità in agricoltura;1.700.000,00;A SCADENZA;AGRICOLTURA;"Imprese agricole, singole o associate; imprese operanti nella trasformazione e/o commercializzazione dei prodotti agroalimentari; soggetti pubblici e privati riconosciuti appartenenti al mondo della ricerca e della sperimentazione";http://www.lazioeuropa.it/bandi/psr_feasr_produttivita_e_sostenibilita_in_agricoltura_bando_da_1_milione_e_700mila_euro_scadenza_30_novembre_2017-466/
1639;2014IT05SFOP003;POR FSE Emilia Romagna;FSE;20171025;20171121;NO;Accesso all'occupazione per le persone in cerca di lavoro e inattive;3.000.000,00;A SCADENZA;OCCUPAZIONE;Altro;http://formazionelavoro.regione.emilia-romagna.it/entra-in-regione/bandi-regionali/invito-operazioni-orientative-fse-obiettivo-tematico-8-occupazione-inattivi
1640;2014IT16RFOP007;POR FESR Campania;FESR;20171031;20180115;NO;Avviso per l’individuazione di interventi finalizzati al riuso e alla rifunzionalizzazione di beni confiscati alla criminalità organizzata nell'ambito dell'Accordo in materia di sicurezza, legalità e coesione sociale in Campania;17.994.224,91;A SCADENZA;INCLUSIONE SOCIALE;Comuni;http://porfesr.regione.campania.it/it/news/primo-piano/avviso-pubblico-per-l-individuazione-di-interventi-finalizzati-al-riuso-e-alla-rifunzionalizzazione-di-beni-confiscati-alla-criminalita-organizzata
1650;2014IT16RFOP004;POR FESR Abruzzo;FESR;;20170615;NO;Avviso Pubblico per il sostegno a progetti di innovazione Grandi Imprese e PMI nelle aree di Specializzazione S3;4.000.000,00;A SCADENZA;RICERCA E INNOVAZIONE;Mpmi/Organismi di ricerca;http://www.regione.abruzzo.it/content/avviso-pubblico-il-sostegno-progetti-di-innovazione-grandi-imprese-e-pmi-nelle-aree-di-1
1659;2014IT06RDRP004;PSR FEASR Friuli Venezia Giulia;FEASR;20171106;20180123;NO;Investimenti non produttivi connessi con la conservazione e la tutela dell'ambiente - Operazioni 1, 2 e 3;1.000.000,00;A SCADENZA;AMBIENTE;Agricoltori, Enti Pubblici e privati;http://www.regione.fvg.it/rafvg/cms/RAFVG/MODULI/bandi_avvisi/BANDI/PSR/092.html
1661;2014IT16M2OP003;PON FESR FSE Legalità;FESR;20171031;20180131;SI;Avviso per l’individuazione di interventi finalizzati al riuso e alla rifunzionalizzazione di beni confiscati alla criminalità organizzata nell'ambito dell'Accordo in materia di sicurezza, legalità e coesione sociale in Campania;16.200.000,00;A SCADENZA;INCLUSIONE SOCIALE;Comuni;http://porfesr.regione.campania.it/it/news/primo-piano/avviso-pubblico-per-l-individuazione-di-interventi-finalizzati-al-riuso-e-alla-rifunzionalizzazione-di-beni-confiscati-alla-criminalita-organizzata
1664;2014IT05SFOP004;POR FSE Friuli Venezia Giulia;FSE;20171008;20171204;NO;Avviso per la presentazione e l'attuazione di operazioni riguardanti attività formative in materia di mediazione culturale;;A SCADENZA;ISTRUZIONE;Università e soggetti accreditati;http://bandiformazione.regione.fvg.it/fop2011/Bandi/Dettaglio.aspx?Id=4502
1666;2014IT06RDRP005;PSR FEASR Lazio;FEASR;20171110;20180131;NO;Investimenti in nuove tecnologie silvicole e nella trasformazione e commercializzazione dei prodotti delle foreste;4.600.000,00;A SCADENZA;COMPETITIVITA' IMPRESE;Consorzi, Enti Pubblici, Proprietari, Imprese;http://www.lazioeuropa.it/bandi/psr_feasr_4_6_milioni_per_investimenti_in_nuove_tecnologie_silvicole_e_nella_trasformazione_e_commercializzazione_dei_prodotti_delle_foreste-483/
1673;2014IT06RDRP012;PSR FEASR Umbria;FEASR;20171016;20180131;NO;Sostegno a progetti pilota per la fruizione del patrimonio culturale;80.000,00;A SCADENZA;CULTURA E TURISMO;Aggregazioni o imprese;http://www.regione.marche.it/Entra-in-Regione/Psr-Marche/Bandi/Bandi-Aperti/id_17890/564
